﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2329885;"Макс Кузьмин";;;;https://tm.lovelasov.net/follower/vk/49169346/2329885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2390774;"Ирина Губина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/2390774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2396537;"Максим Глащенко";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49169346/2396537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2417612;"Katerina Yarovaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/2417612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2517044;"Ирина Дозорова";"109 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/2517044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2562908;"Ольга Дунина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/2562908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2587314;"Лусине Егикян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/2587314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2655714;"Лилия Большакова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/2655714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2658864;"Анна Новослова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/2658864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2753666;"Валерий Чаплин";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/2753666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2843546;"Алексей Шумило";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/2843546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2856406;"Regina Shishkina";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49169346/2856406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2857987;"Евгения Осипова";;;;https://tm.lovelasov.net/follower/vk/49169346/2857987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2880089;"Люба Ширяева";;;;https://tm.lovelasov.net/follower/vk/49169346/2880089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2917869;"Ирина Рожкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/2917869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2966921;"Ольга Кребиль";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/2966921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106042;"Антон Нагорный";"36 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/49169346/3106042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3166344;"Юлия Чернышова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/3166344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3187937;"Александра Субботина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/3187937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390090;"От-Души Девочка";;;;https://tm.lovelasov.net/follower/vk/49169346/3390090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3532594;"Дмитрий Татаркин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49169346/3532594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3561641;"Екатерина Строгонова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/3561641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3602336;"Екатерина Прохорова";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/49169346/3602336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3666779;"Алексей Вязигин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49169346/3666779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3832641;"Анна Шишкова";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/3832641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3991258;"Юлия Решетова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/3991258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4027307;"Елена Кузнецова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4027307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4141838;"Елена Палкина";;;;https://tm.lovelasov.net/follower/vk/49169346/4141838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4317324;"Татьяна Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/4317324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4378449;"Наташа Никонова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4378449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4383994;"Юлия Астахова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/4383994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4393108;"Маришка Семенова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4393108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4465693;"Олеся Львова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4465693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4474182;"Лёха Краснощеков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49169346/4474182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4543636;"Надежда Цапкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4543636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4758859;"Екатерина Пащенко";"37 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/49169346/4758859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4774901;"Любовь Тарасова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4774901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4831375;"Роман Шальман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/4831375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4890216;"Ирина Олехова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/4890216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4960091;"Евгений Кравченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/4960091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5035679;"Андрей Беликов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49169346/5035679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5065836;"Денис Варякин";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/49169346/5065836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120273;"Семён Васькин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/5120273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5296803;"Валерия Анастас";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/5296803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5354151;"Елена Сергеева";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/49169346/5354151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419394;"Антон Компактный";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/49169346/5419394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5420567;"Оля Жигалова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/5420567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5433906;"Анна Худякова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/5433906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5472890;"Олег Решетников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/5472890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5508794;"Ольга Панова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/5508794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5609985;"Константин Булычев";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/49169346/5609985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5737565;"олька Мельникова ( Мирвис)";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/5737565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5752267;"Алёна Шлыкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/5752267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6015814;"Юля Шугайло";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6015814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6025391;"Юлия Ермилова";"39 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/49169346/6025391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040825;"Natalya Moseeva";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6040825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6057104;"Сергей Корнилов";"35 лет";;;https://tm.lovelasov.net/follower/vk/49169346/6057104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6074193;"Александр Братухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/6074193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6117737;"Alexandro Cappuccino";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6117737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6132789;"Равиль Галимзянов";;Россия;"Верхняя Тура";https://tm.lovelasov.net/follower/vk/49169346/6132789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6139794;"Александр Штепенко";"47 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/49169346/6139794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6156461;"Мария Домнина";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/49169346/6156461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6198116;"Владимир Логинов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49169346/6198116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6220884;"Алена Штефан";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/6220884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6247745;"Ильдар Самигуллин";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/49169346/6247745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6343066;"Анечка Скачкова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49169346/6343066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6368298;"Алена Данилова";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6368298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6429163;"Кирсан Омадыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/6429163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6441019;"Елена Москаль";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/6441019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6487335;"Ирина Ефименко";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/6487335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6596613;"Светлана Павлова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6596613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6608453;"Инга Ложкина";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6608453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6673535;"Екатерина Харина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6673535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6720817;"Диана Симахина";;Россия;Пурпе;https://tm.lovelasov.net/follower/vk/49169346/6720817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6724388;"Ванька Прилуцкий";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49169346/6724388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6747539;"Дарина Сыстерова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6747539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6780220;"Анна Пузакова";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6780220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6805535;"Мария Главатских";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6805535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6884721;"Валл Стрельчик";;;;https://tm.lovelasov.net/follower/vk/49169346/6884721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6924938;"Ольга Шестакова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/6924938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7215501;"Алексей Попов";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7215501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7235283;"Александр Михайлов";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49169346/7235283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7305168;"Людмила Резанова";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/7305168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7311043;"Азат Дадаханов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49169346/7311043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7316090;"Юрий Сергеев";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7316090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7383155;"Александр Попов";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/49169346/7383155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7387843;"Ярослав Купча";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7387843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7427938;"Юрий Яценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/7427938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7513381;"Светлана Ловыгина";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7513381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7532481;"Илья Иванов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7532481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7571140;"Анютка Мулькова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7571140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7583009;"Светлана Субботина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7583009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7629078;"Евгения Миллер";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7629078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7641764;"Марина Пергаева";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/7641764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667834;"Галя Федореева";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7667834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7687403;"Татьяна Калинина";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/7687403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7734000;"Андрей Шарифулин";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49169346/7734000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7884155;"Виталий Васильевич";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/49169346/7884155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7888493;"Татьяна Чемесова";;США;Boston;https://tm.lovelasov.net/follower/vk/49169346/7888493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7889070;"Наталья Мочалова";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/7889070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7896708;"Татьяна Ширшова";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/7896708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8005997;"Денис Березовой";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49169346/8005997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8020287;"Радик Базаров";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49169346/8020287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8051976;"Евгения Манаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49169346/8051976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8053816;"Александр Колесников";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49169346/8053816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8055229;"Юля Зинчикова";"38 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49169346/8055229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8078180;"Светлана Садкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/8078180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8095977;"Олечка Руднева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/8095977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8219058;"Ильсина Маматова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/8219058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301881;"Александр Фишер";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/8301881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8339674;"Марина Степанова";;;;https://tm.lovelasov.net/follower/vk/49169346/8339674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8432564;"Маришка Пархоменко";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/8432564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8491744;"Ольга Шевцова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/49169346/8491744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8671169;"Филипп Дунай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/8671169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8766570;"Мария Лямина";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/8766570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8802328;"Лариса Бикметова";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/8802328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
