﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;12607007;"Константин Игоревич";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/11862033/12607007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12715683;"Светлана Хуторная";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/12715683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13381273;"Андрей Патрушев";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/11862033/13381273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14172792;"Константин Гришин";"40 лет";Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/11862033/14172792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14216834;"Дмитрий Слободенюк";"34 года";Украина;Новогродовка;https://tm.lovelasov.net/follower/vk/11862033/14216834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14718560;"Юля Носенко";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/11862033/14718560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775563;"Серёга Ерлыков";"99 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/14775563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14927145;"Татьяна Долина";;Украина;Харцызск;https://tm.lovelasov.net/follower/vk/11862033/14927145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14937150;"Максим Акульшин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/11862033/14937150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14966387;"Александр Стрельченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/14966387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16753826;"Светлана Гнатушенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/16753826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17970972;"ANNET-Lee Граматчикова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/17970972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18104767;"Светлана Антонова";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/18104767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18171751;"Анна Матвиенко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/11862033/18171751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18279515;"Мария Хоменкова";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/18279515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18452685;"Андрей Овсянников";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/18452685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18624239;"Максим Малыхин";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/11862033/18624239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18765865;"Андрей Безусенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/18765865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19242737;"Валентина Паршикова";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/19242737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19787892;"Надежда Вертопрахова";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/11862033/19787892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19835980;"Александр Анищенко";"41 год";;;https://tm.lovelasov.net/follower/vk/11862033/19835980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20329997;"Валентина Лисицына";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/20329997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20437346;"Юлия Дмитриева";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/20437346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20506610;"Ninka Ponomareva";"34 года";;;https://tm.lovelasov.net/follower/vk/11862033/20506610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20768513;"Жека Столярчук";;;;https://tm.lovelasov.net/follower/vk/11862033/20768513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21119585;"Владислава Мирончук";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/11862033/21119585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21195073;"Татьяна Демиш";"42 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/21195073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21310935;"Максим Попов";"33 года";;;https://tm.lovelasov.net/follower/vk/11862033/21310935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21639946;"Александр Куликов";"43 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/21639946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21752123;"Александр Курилех";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/21752123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22380155;"Владимир Омельченко";"34 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/22380155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22413984;"Виктория Мироненко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/22413984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22449974;"Серега Горохов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/22449974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22754974;"Егор Генералов";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/22754974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23266992;"Иван Мишин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11862033/23266992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23305893;"Игорь Митин";"40 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/23305893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23549335;"Ольга Варламова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/23549335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23596550;"Александр Губченко";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/23596550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23617343;"Никита Ковтун";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/23617343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24060585;"Сергей Ханыков";"40 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/24060585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24125192;"Андрей Батич";;Израиль;Ашкелон;https://tm.lovelasov.net/follower/vk/11862033/24125192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24464495;"Алексей Лисицын";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/24464495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24645790;"Инна Лико";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/24645790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24738107;"Андрей Подольский";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/24738107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24804944;"Алексей Ковальчук";"35 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/11862033/24804944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24811756;"Павел Хандогий";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/24811756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25387273;"Светлана Парахина";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/25387273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25865411;"Александра Сорокина";"33 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/25865411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25882397;"Антон Мисник";;Украина;Старобешево;https://tm.lovelasov.net/follower/vk/11862033/25882397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26359008;"Александра Скоропад";"29 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/26359008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26476250;"Elena Vinichenko";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/26476250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26648502;"Олег Полюшкин";"32 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/26648502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26854865;"Ирина Чумак";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/26854865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27843926;"Дарья Плешакова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/27843926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28712567;"Владислав Крамаренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11862033/28712567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28812746;"Екатерина Ромазан";"34 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/28812746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29507222;"Татьяна Кулинич";"33 года";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/11862033/29507222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29627890;"Настя Кисюня";;;;https://tm.lovelasov.net/follower/vk/11862033/29627890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29847669;"Максим Ханыков";"37 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/11862033/29847669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30030592;"Анна Поваляева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11862033/30030592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30199047;"Алексей Вакуленко";"32 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/30199047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30274082;"Мария Зафосная";"35 лет";Украина;Волноваха;https://tm.lovelasov.net/follower/vk/11862033/30274082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30481259;"Елена Иванова";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/30481259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30921250;"Дмитрий Харламов";"39 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/30921250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31084147;"Николай Кирилин";"43 года";;;https://tm.lovelasov.net/follower/vk/11862033/31084147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31597878;"Юрий Ходжамурадов";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/31597878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31903842;"Полина Солодовникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/31903842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32324304;"Евгений Мармыцкий";"37 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/32324304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32771757;"Игорь Котов";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/32771757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33071353;"Галина Харламова";"59 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/11862033/33071353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33360976;"Артём Людников";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/11862033/33360976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33605795;"Екатерина Березовская";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/33605795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33839849;"Николай Чередниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/33839849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34086987;"Саша Демьяненко";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/34086987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34576714;"Дарья Щербакова";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/11862033/34576714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34936209;"Валентина Турчина";"39 лет";Украина;Докучаевск;https://tm.lovelasov.net/follower/vk/11862033/34936209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35010134;"Дашуля Кравченко";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/35010134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35012616;"Павел Полях";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/35012616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35085279;"Паша Паршиков";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/35085279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35230590;"Роман Литюк";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/35230590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36053807;"Юля Голубева";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/11862033/36053807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36318212;"Инна Пархоменко";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/36318212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36464080;"Вячеслав Верховский";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/36464080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36655097;"Леха Крава";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/36655097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37141125;"Елена Керосирова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/11862033/37141125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38136905;"Денис Келембет";;;;https://tm.lovelasov.net/follower/vk/11862033/38136905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38235885;"Денис Давыд";;;;https://tm.lovelasov.net/follower/vk/11862033/38235885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39373644;"Ксения Курбатова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/11862033/39373644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40135516;"Кристина Зеленская";;;;https://tm.lovelasov.net/follower/vk/11862033/40135516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41647200;"Катерина Дудникова";"43 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/41647200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42061167;"Сергей Романенко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/42061167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42280097;"Рина Андреева";"33 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/11862033/42280097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42472905;"Андрей Васильев";"45 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/42472905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43024568;"Артур Безрук";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/43024568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43574273;"Роман Шевченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/43574273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43853732;"Александр Хвостов";;;;https://tm.lovelasov.net/follower/vk/11862033/43853732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44039393;"Инна Ярославцева";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/44039393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44224150;"Сергей Стасюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11862033/44224150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44510436;"Слава Хандюков";"47 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/44510436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44606024;"Мария Алексеенко";"33 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/44606024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45406556;"Марина Баша";;;;https://tm.lovelasov.net/follower/vk/11862033/45406556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45450226;DELETED;;;;https://tm.lovelasov.net/follower/vk/11862033/45450226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45450360;DELETED;;;;https://tm.lovelasov.net/follower/vk/11862033/45450360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45926632;"Светлана Соловьева";;;;https://tm.lovelasov.net/follower/vk/11862033/45926632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46232569;"Марина Андрусенко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/46232569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46303202;"Игорь Апашанцев";"45 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/46303202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46833684;"Димон Кузьмин";;;;https://tm.lovelasov.net/follower/vk/11862033/46833684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47458882;"Николай Дудников";"39 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/47458882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49591499;"Екатерина Авдеева";;;;https://tm.lovelasov.net/follower/vk/11862033/49591499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50067781;"Мария Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/50067781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50524544;"Анастасия Конева";"37 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/50524544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50874007;"Ванек Shaposhnikoff";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/50874007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50973090;"Сергей Белоконь";"34 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/50973090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51685880;"Wik Кос";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/51685880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51796904;"Наталия Липихина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/11862033/51796904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51966479;"Инесса Осипова";"30 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/51966479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52575406;"Тёма Чекунаев";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/52575406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
